DATA LAYER,In Globe 1?,Globe 1- type of Globe,Globe 1 - Globe Location,In Globe 2?,Globe 2 - Location,Change in IsoTopic category?,Comments
"Land Systems Mapping - 1:250,000 scale: NBS - Land Systems of the Nebo-Broadsound area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: AWA2 - Western Arid Region Land Use Study (WARLUS), Part 1",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: BWA2 - Western Arid Region Land Use Study (WARLUS), Part 2",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: CWA2 - Western Arid Region Land Use Study (WARLUS), Part 4",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: DWA2 - Western Arid Region Land Use Study (WARLUS), Part 3",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: FWA2 - Western Arid Region Land Use Study (WARLUS), Part 5",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: GRIP - An assessment of agricultural potential of soils in the Gulf Region",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: HWA2 - Western Arid Region Land Use Study (WARLUS), Part 6",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: ZBA2 - Land Systems of the Balonne-Maranoa area, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: ZCQ2 - Land Systems of the Nogoa-Belyando area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: ZDD3 - Land Systems of the Dawson-Fitzroy Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:500,000 scale: ZDK3 - Land Systems of the Isaac-Comet Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Mining Areas - Restricted areas,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Areas - Urban Restricted areas,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Boundaries - Block grids,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Boundaries - Block identification,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Boundaries - Mining districts,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Boundaries - Mining regions,Y,Feature,Mines,Y,Boundaries,Moved into a category,
Mining Boundaries - Subblock grids,Y,Feature,Mines,Y,Boundaries,Moved into a category,
"Other Soils Mapping: BBC - Soils of the Babinda-Cairns Area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: BPA - Soils of the Mackay beaches, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: DLR - Soils of Dalrymple Shire, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: PCS - Soils of the Plane Creek area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: TVB - Soils of the Teviot Brook Area, South-east Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: ZAA - Soils of the Brisbane area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Other Soils Mapping: ZBS - Soils of a portion of the Irongate district, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Permit Administration Permits - Advertised area (petroleum),Y,Feature,Mines,Y,Economy,Moved into a category,
Permit Administration Permits - Moratorium area (mineral),Y,Feature,Mines,Y,Economy,Moved into a category,
Petroleum industry - Wells (CSG),Y,Feature,Coal seam gas,Y,Economy,Moved into a category,
Petroleum industry - Wells (non-CSG),Y,Feature,Coal seam gas,Y,Economy,Moved into a category,
Production Permits - Geothermal lease,Y,Feature,Mines,Y,Economy,Moved into a category,
Production Permits - Mining claim,Y,Feature,Mines,Y,Economy,Moved into a category,
Production Permits - Mining lease,Y,Feature,Mines,Y,Economy,Moved into a category,
Production Permits - Petroleum lease,Y,Feature,Mines,Y,Economy,Moved into a category,
Property Map of Assessable Vegetation (PMAV),Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Property names,Y,Feature,Land valuations,Y,Location,Moved into a category,
Queensland Soil Survey Sites - SALI_SITE Queensland Soil Survey Sites,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Regulated vegetation management map,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
River Flood Warning Stations (BOM),Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,Released during cyclone Debbie
"Soils Mapping - 1:100,000 scale, BAN - Soils of the Banana Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, BER - Soils of the Elliot River-Bowen area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, BRB - Soils of the lower Burdekin River, Elliot River Area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, BRL - Soils of the lower Burdekin River, Baratta Creek-Haughton River Area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, BSA - Soils of the lower Burdekin River, Redback to Bob's Creek and Bowen River Area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, CBW - Soils of the Childers Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, CQH - Soils of the Calliope-Yeppoon Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, EDSCL - Soil survey and land suitability of Clifton shire, Eastern Darling Downs, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, GDR - Soils of the Goodar Area, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, KCM - Soils of the Kilcummin Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, LFZ - Soils of the lower Fitzroy River area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, MAJCK - Soils of the Major Creek area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, MCL - Soils of the Mackay sugarcane lands, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, RAV - Soils of the Ravenshoe-Mt. Garnet Area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ROM - Soils of the Roma Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, SAR - Soils of the Sarina Area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, SBT - Soils of the Southern Burnett Agricultural Lands, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, SGI - Soils of the St George Irrigation Area, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, WCS - Soils of the Whitsunday Coast area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, WDH - Soils of the Windeyers Hill Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, WTC - Soils of the Ingham Area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ZAT - Soils of the Beenleigh-Brisbane Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ZAV - Soils of the Boonah-Beaudesert Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ZCNR - Soils of the Cooloola-Noosa River area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ZED - Soil Survey of the Townsville Coastal Plains, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:100,000 scale, ZTB - Soils of the Toowoomba area, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, ASA - Soils of basaltic land near Pittsworth, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, EIL - Soils of the Emerald Irrigation Area, left bank section, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, EIR - Soils of the Emerald Irrigation Area, right bank section, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, HTC - Soils of the Burdekin River Irrigation Area, Haughtons area Stage II, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, HTN - Soils of the Burdekin River Irrigation Area, Haughtons area Stage III, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, HTS - Soils of the Burdekin River Irrigation Area, Haughton Section, Stage I, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, INK - Soils of the Burdekin River Irrigation Area, Inkerman West and Central sections, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, JFD - Soils of the Burdekin River Irrigation Area, Jardine section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, KAL - Soils of the Kalbar Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, LDR - Soils of the Burdekin River Irrigation Area, Leichhardt Downs relift section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, MDIA - Soils of the Mareeba-Dimbulah irrigation area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, MLG - Soils of the Burdekin River Irrigation Area, Mulgrave section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, NHC - Soils of the Burdekin River Irrigation Area, Northcote section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, NLH - Soils of the Burdekin River Irrigation Area, Leichhardt Downs section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:25,000 scale, SLK - Soils of the Burdekin River Irrigation Area, Selkirk section, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, BAT - Soil Associations of Batavia Downs, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, CYP - Soils of the Cape York Penninsula, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, DAW - Soils of part of the Dawson River Valley, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, GRT_SOIL - Soils of the Granite and Traprock area of South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, ITTG - Soils of the Inglewood-Talwood-Tara-Glenmorgan Area, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, MVL - Soils of the Mayvale Land System, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:250,000 scale, SAT - Soils of the Einasleigh-Atherton dry tropics, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, ARD - Soils of the Auburn River Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, BAB - Soils of the Bundaberg Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, BDS - Soils of the Burdekin River delta, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, BNH - Soils of the Boonah Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, BRCL - Soils of the Coalstoun Lakes Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, BVL - Soil and land resource assessment of the Brisbane Valley, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, CIS - Soils of the Ceratodus Area near Eidsvold, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, CQG - Soils of the Gavial-Gracemere Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, CTI - Soils of the Cardwell-Tully-Innisfail Area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, EDS - Soils of the Westbrook-Highfield-Oakey Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, EDSWK - Soils of the Warwick area, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, GCL - Soils of the Gundiah-Curra Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, LOC - Soils of the Lockyer Valley alluvial plains, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, MGR - Soils of the riparian lands of the Burnett River between Mundubbera and Gayndah, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, MHB - Soils of the Maryborough-Hervey Bay Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, MJA - Soils of the Mossman-Julatten Area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, MRC Soils of the Mary River lowlands between Curra and Imbil, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, MTL - Soils of the Maryborough-Tiaro Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, NOOP - Soil and land resource survey of the Lake Cootharaba catchment, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, RBO - Soils of the Burdekin River Irrigation Area, Right Bank, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, SEQA - Soils of the Albert River Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils Mapping - 1:50,000 scale, TAB - Soils of the Atherton Tablelands, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ARS - Soils of Ayr Research Station, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: BLS - Soils of the Biloela Research Station, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: BPS - Soils of the Brian Pastures Research Station, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: BRG - Soils of the Brigalow Research Station, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: BRS - Soils of the Bundaberg Research Station, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: CHR - Land Resource Areas of the Hermitage Research Station, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: DHR - Soils of the Delta Horitcultural Research Station, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: GRS - Soils of Gatton Research Station, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: HVM - Soils of the former Mutdapilly Research Station, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: KAI - Soils of Kairi Research Station, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: KIN - Soils of Kingsthorpe Station, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: RHS - Soils of Redlands Horticultural Research Station, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: SJS - Soils of South Johnstone Research Station, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: UCS - Soils of Utchee Creek Research Sub-Station, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: WEL - Soils of Wellcamp Experimental Farm, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: WRS - Soils of the Walkamin Research Station, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZCK - Soils of the former Beerwah Experimental Area, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZDW - Soils of the former Beerwah Experimental Area, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZDX - Soils of the former Beerwah Experimental Area, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZDY - Soils of the former CSIRO Samford Experimental Farm, South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZEC - Soils of the CSIRO Lansdown Pasture Research Station, North Queensland ",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZMAC - Soils of the former Mareeba Agricultural College, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZNRS - Soils of part of the former CSIRO Narayen Research Station, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Soils of Queensland Research Stations: ZWWE - Soils of the former CSIRO Wycanna Woodland Experiment Centre Plots, Southern Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Surat cumulative management area (OGIA) boundary,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Bandanna formation IAA Extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Clematis sandstone IAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Precipice sandstone IAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Springbok sandstone IAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Walloon coal measures IAA bores,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Immediately affected areas - Walloon coal measures IAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Bandanna formation LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Clematis sandstone LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Gubberamunda sandstone LAA bores,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Gubberamunda sandstone LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Hutton Marburg sandstone LAA bores,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Hutton Marburg sandstone LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Precipice sandstone LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Springbok sandstone LAA bores,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Springbok sandstone LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Walloon coal measures LAA bores,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Surat cumulative management area (OGIA) Long-term affected areas - Walloon coal measures LAA extent,Y,Feature,Coal seam gas,Y,Environment,Moved into a category,
Vegetation management regional ecosystem and remnant map,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Watercourse and drainage feature (1:100 000 and 1:250 000),Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Watercourse and drainage feature (1:25 000),Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Wetland on the vegetation management wetlands map,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
